ï»¿Facility,PCR,"City (TX)",Zip,Expiration
"BAYLOR SCOTT & WHITE MEDICAL CENTER - TEMPLE",L,TEMPLE,76508,2/1/2027
"BAYLOR UNIVERSITY MEDICAL CENTER",E,DALLAS,75246,6/1/2024
"CHILDRENS MEDICAL CENTER OF DALLAS",E,DALLAS,75235,7/1/2026
"CHRISTUS CHILDRENS",P,"SAN ANTONIO",78207,7/1/2024
"COOK CHILDRENS MEDICAL CENTER",E,"FORT WORTH",76104,4/1/2026
"COVENANT CHILDRENS HOSPITAL",B,LUBBOCK,79410,9/1/2024
"DELL CHILDRENS MEDICAL CENTER",O,AUSTIN,78723,5/1/2027
"DRISCOLL CHILDRENS HOSPITAL",U,"CORPUS CHRISTI",78411,5/1/2026
"EL PASO CHILDRENS HOSPITAL",I,"EL PASO",79905,8/1/2026
"MEDICAL CITY DALLAS HOSPITAL",E,DALLAS,75230,8/1/2024
"MEDICAL CITY PLANO",E,PLANO,75075,"8/1/2026 (WITH CONTINGENCIES)"
"MEMORIAL HERMANN - TEXAS MEDICAL CENTER",Q,HOUSTON,77030,4/1/2026
"METHODIST HOSPITAL",P,"SAN ANTONIO",78229,5/1/2026
"NORTH CENTRAL BAPTIST HOSPITAL",P,"SAN ANTONIO",78258,2/1/2025
"ST DAVIDS MEDICAL CENTER",O,AUSTIN,78705,"2/1/2027 (WITH CONTINGENCIES)"
"ST LUKES BAPTIST HOSPITAL",P,"SAN ANTONIO",78229,3/1/2026
"TEXAS CHILDRENS HOSPITAL",Q,HOUSTON,77030,4/1/2026
"TEXAS HEALTH PRESBYTERIAN HOSPITAL PLANO",E,PLANO,75093,12/1/2025
"THE HOSPITALS OF PROVIDENCE MEMORIAL CAMPUS",I,"EL PASO",79902,4/1/2026
"THE WOMANS HOSPITAL OF TEXAS",Q,HOUSTON,77054,6/1/2024
"UNIVERSITY HOSPITAL",P,"SAN ANTONIO",78229,11/1/2026
"UNIVERSITY MEDICAL CENTER",B,LUBBOCK,79415,8/1/2024
"UNIVERSITY OF TEXAS MEDICAL BRANCH",R,GALVESTON,77555,6/1/2024
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
