ï»¿Facility,PCR,"City (TX)",Zip,Expiration
"ASCENSION SETON MEDICAL CENTER AUSTIN",O,AUSTIN,78705,6/1/2025
"BAYLOR SCOTT & WHITE ALL SAINTS MEDICAL CENTER - FORT WORTH",E,"FORT WORTH",76104,4/1/2027
"BAYLOR SCOTT & WHITE MEDICAL CENTER - TEMPLE",L,TEMPLE,76508,10/1/2026
"BAYLOR UNIVERSITY MEDICAL CENTER",E,DALLAS,75246,9/1/2025
"CHRISTUS SANTA ROSA HOSPITAL - WESTOVER HILLS",P,"SAN ANTONIO",78251,2/1/2025
"CHRISTUS SPOHN HOSPITAL CORPUS CHRISTI SOUTH",U,"CORPUS CHRISTI",78414,4/1/2027
"CORPUS CHRISTI MEDICAL CENTER BAY AREA",U,"CORPUS CHRISTI",78412,9/1/2024
"COVENANT CHILDRENS HOSPITAL",B,LUBBOCK,79410,"3/1/2027 (WITH CONTINGENCIES)"
"HARRIS HEALTH SYSTEM BEN TAUB HOSPITAL",Q,HOUSTON,77030,3/1/2027
"JOHN PETER SMITH HOSPITAL",E,"FORT WORTH",76104,10/1/2025
"LAS PALMAS MEDICAL CENTER A CAMPUS OF LPDS HEALTHCARE",I,"EL PASO",79902,3/1/2025
"MEDICAL CITY DALLAS HOSPITAL",E,DALLAS,75230,2/1/2026
"MEDICAL CITY PLANO",E,PLANO,75075,"8/1/2026 (WITH CONTINGENCIES)"
"MEMORIAL HERMANN - TEXAS MEDICAL CENTER",Q,HOUSTON,77030,5/1/2027
"METHODIST HOSPITAL",P,"SAN ANTONIO",78229,"4/1/2026 (WITH CONTINGENCIES)"
"NORTH AUSTIN MEDICAL CENTER",O,AUSTIN,78758,5/1/2025
"NORTH CENTRAL BAPTIST HOSPITAL",P,"SAN ANTONIO",78258,2/1/2025
"PARKLAND MEMORIAL HOSPITAL",E,DALLAS,75235,9/1/2026
"ST DAVIDS MEDICAL CENTER",O,AUSTIN,78705,"12/1/2026 (WITH CONTINGENCIES)"
"ST LUKES BAPTIST HOSPITAL",P,"SAN ANTONIO",78229,9/1/2024
"TEXAS CHILDRENS HOSPITAL",Q,HOUSTON,77030,6/1/2025
"TEXAS HEALTH HARRIS METHODIST HOSPITAL FORT WORTH",E,"FORT WORTH",76104,3/1/2025
"TEXAS HEALTH PRESBYTERIAN HOSPITAL DALLAS",E,DALLAS,75231,"2/1/2027 (WITH CONTINGENCIES)"
"TEXAS HEALTH PRESBYTERIAN HOSPITAL PLANO",E,PLANO,75093,6/1/2027
"THE HOSPITALS OF PROVIDENCE MEMORIAL CAMPUS",I,"EL PASO",79902,"7/1/2024 (WITH CONTINGENCIES)"
"THE WOMANS HOSPITAL OF TEXAS",Q,HOUSTON,77054,7/1/2024
"UNIVERSITY HOSPITAL",P,"SAN ANTONIO",78229,6/1/2025
"UNIVERSITY MEDICAL CENTER",B,LUBBOCK,79415,10/1/2026
"UNIVERSITY MEDICAL CENTER OF EL PASO",I,"EL PASO",79905,6/1/2025
"UNIVERSITY OF TEXAS MEDICAL BRANCH",R,GALVESTON,77555,6/1/2027
"WILLIAM P CLEMENTS UNIVERSITY HOSPITAL",E,DALLAS,75390,10/1/2024
"WOMENS HOSPITAL AT RENAISSANCE",V,EDINBURG,78539,"3/1/2025 (WITH CONTINGENCIES)"
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
